#,Name,"1. Spieltag","2. Spieltag","3. Spieltag","4. Spieltag","5. Spieltag","6. Spieltag","7. Spieltag","8. Spieltag","9. Spieltag","10. Spieltag","11. Spieltag","12. Spieltag",Gesamt
1,Döner,13,17,13,11,10,5,13,0,0,0,0,0,82
2,Flar,4,0,7,8,4,6,4,0,0,0,0,0,33
3,HD,0,0,6,5,6,8,2,0,0,0,0,0,27
4,Schindler,0,0,0,0,11,8,6,0,0,0,0,0,25
4,Knut,12,0,0,0,0,8,5,0,0,0,0,0,25
6,Sijaki,0,5,7,0,5,0,3,0,0,0,0,0,20
7,Flo,7,6,3,3,0,0,0,0,0,0,0,0,19
8,Schüller,0,8,0,9,0,0,0,0,0,0,0,0,17
9,Paulo,0,0,0,0,0,0,3,0,0,0,0,0,3
10,Morc,0,0,0,0,0,1,0,0,0,0,0,0,1
11,Fiegen,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Backi,0,0,0,0,0,0,0,0,0,0,0,0,0
